

Charles Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053378
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Richardson
Gender	Male
Abode	Dawson St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Oct 1803
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1795 - 1804, Page 122, Entry 28
Source	LDS Film 93873
Married To	Mary Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053378&Relationship=Deceased



