

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Parent's Occupation (As Documented)	Iron founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Cumberland street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Jan 1777
Date Of Death	6 Jan 1777
Register	Burials 1777, Page 4, Entry 9
Source	LDS Film 93833
Parent	David Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027959&Relationship=1stParent



