

James Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110836
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Freeman
Gender	Male
Abode	Hill Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Sep 1834
Register	Burials 1833 - 1835, Page 123, Entry 8957
Source	LDS Film 560881
Parent Of	Henry Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110836&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110836&Relationship=2ndParent



