

Elias Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183913
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Williams
Gender	Male
Abode	Orange St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1845
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1844 -1846, Page 47, Entry 374
Source	LDS Film 93884
Parent Of	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183913&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183913&Relationship=2ndParent



