

Alexander McMaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036348
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McMaster
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Oct 1837
Witnesses	Alexander McMaster; Harriet Pace
Marriage Type	Banns
Marrying Minister	Thos. L. Pain Offg. Minr.
Register	Marriages 1837 - 1840, Page 18, Entry 35
Source	LDS Film 656197
Witnessed Marriage Of	Robert Hill McMaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036348&Relationship=Groom
Witnessed Marriage Of	Sophia Matilda Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036348&Relationship=Bride



