

Francis Follett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435043
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Follett
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Sep 1854
Date Of Child's Birth	22 Aug 1854
Register	Baptisms 1853 - 1855, Page 369, Entry 3
Source	LDS Film 396377
Parent Of	Ann Follett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435043&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435043&Relationship=2ndParent



