

Henry Bainbridge Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078397
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Bainbridge
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 May 1851
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Minor Or Full	Full
Status	Bachelor
Witnesses	John Gregory Jones; R. Melling Musker
Marriage Type	Licence
Marrying Minister	J. Cox Officiating Minister
Register	Marriages 1846 - 1854, Page 155, Entry 310
Source	LDS Film 1647895
Witnessed By	John Gregory Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078397&Relationship=Witness_1
Witnessed By	R. Melling Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078397&Relationship=Witness_2
Married To	Marion Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078397&Relationship=Bride



