

Edward Smalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020546
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smalley
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Nov 1824
Occupation (As Documented)	Cotton Dealer
Occupation (Standardised)	Cotton Dealer
Marriage Type	Banns
Register	Marriages 1824, Page 10, Entry 140
Source	LDS Film 1068891
Married To	Mary Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020546&Relationship=Bride



