

John Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomlinson
Gender	Male
Abode	Frederick St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1810
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	13 Apr 1809
Register	Baptisms 1810, Page 2, Entry 64
Source	LDS Film 93833
Parent Of	Ann Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073258&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073258&Relationship=2ndParent



