

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036350
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Oct 1837
Witnesses	Robert Hughes; Mary Campbell, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off. Minister
Register	Marriages 1837 - 1840, Page 19, Entry 37
Source	LDS Film 656197
Witnessed Marriage Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036350&Relationship=Groom
Witnessed Marriage Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036350&Relationship=Bride



