

Thomas Pinnington Stretch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034894
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Pinnington
Surname	Stretch
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1836
Witnesses	Thos Stretch; Thomas Pinnington Stretch
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Notes	With consent of Thomas Stretch father of the said Ann stretch
Register	Marriages 1834 - 1836, Page 297, Entry 890
Source	LDS Film 94018
Witnessed Marriage Of	Charles Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034894&Relationship=Groom
Witnessed Marriage Of	Ann Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034894&Relationship=Bride



