

James Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237068
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brown
Gender	Male
Abode	Scotland Road
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1855
Occupation (As Documented)	Beer Seller
Occupation (Standardised)	Beer Seller
Occupation (HISCO Code)	51050
Register	Baptisms 1855 - 1856, Page 54, Entry 428
Source	LDS Film 93887
Parent Of	Mary Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237068&Relationship=Baptised
Married To	Anastasia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237068&Relationship=2ndParent



