

Elizabeth Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135267
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kitchen
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ashton St Toxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 391, Entry 3121
Source	LDS Film 93878
Parent	William Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135267&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135267&Relationship=2ndParent



