

Alice Saunders Allward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194511
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Middle or Other Names	Saunders
Surname	Allward
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Limekiln Lane
Year	1849 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	29 Apr 1849
Baptising Minister	H. M. Mosse
Register	Baptisms 1813 - 1851, Page 183, Entry 1460
Source	LDS Film 1656153
Parent	Charles Allward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194511&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194511&Relationship=2ndParent



