

Philip Padley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070026964
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Padley
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Sep 1775
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1775 - 1776, Page 9, Entry 349
Source	LDS Film 1656377
Married To	Lucey Padley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026964&Relationship=Deceased



