

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126247
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	St Andrew St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1828
Baptising Minister	T. Kidd Curate
Register	Baptisms 1827 - 1828, Page 227, Entry 1815
Source	LDS Film 1656419
Parent	Daniel Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126247&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126247&Relationship=2ndParent



