

William Pratchitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076657
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pratchitt
Gender	Male
Abode	Christian St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1811
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	26 Apr 1809
Register	Baptisms 1810 - 1812, Page 36, Entry 639
Source	LDS Film 1656377
Parent Of	John Pratchitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076657&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076657&Relationship=2ndParent



