

George Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026353
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walker
Gender	Male
Abode	Hanover Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 May 1785
Register	Baptisms 1780 - 1786, Page 92, Entry 14
Source	LDS Film 1656377
Parent Of	George Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026353&Relationship=Baptised
Married To	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026353&Relationship=2ndParent



