

Benjamin Burden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427835
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Burden
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Brook Street, Blair Street, Toxteth Park
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Baptism	3 Jun 1833
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 267, Entry 2138
Source	LDS Film 1468980
Parent	William Burden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427835&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427835&Relationship=2ndParent



