

Ralph Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008994
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Tomlinson
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1760
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Aug 1760
Register	Baptisms 1754 - 1765, Page 38, Entry 20
Source	LDS Film 1656376
Parent Of	Thomas Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008994&Relationship=Baptised



