

Peter Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287563
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Parry
Gender	Male
Abode	Bootle
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Mar 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	21 Aug 1835
Register	Baptisms 1835 - 1866, Page 9, Entry 67
Source	LDS Film 1647560
Parent Of	Martha Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287563&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287563&Relationship=2ndParent



