

Elizabeth Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122265
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Carr
Married Surname	Walker
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Oliver Street
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	13 Jun 1852
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full
Status	Spinster
Witnesses	Peter Cartwright, (X); Agnes Cartwright, (X)
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 67, Entry 134
Source	LDS Film 2147910
Witnessed By	Peter Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122265&Relationship=Witness_1
Witnessed By	Agnes Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122265&Relationship=Witness_2
Married To	William Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122265&Relationship=Groom



