

Mathias Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053188
First Name (With Contractions)	Mathias
First Name (Without Contractions)	Mathias
Surname	Martindale
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1818
Witnesses	Mathias Martindale; Thomas Martine
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Offg. Minister
Register	Marriages 1818 - 1820, Page 68, Entry 203
Source	LDS Film 93917
Witnessed Marriage Of	James Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053188&Relationship=Groom
Witnessed Marriage Of	Ann Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053188&Relationship=Bride



