

John Robart?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robart?
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1799
Witnesses	John Robart?; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 258, Entry 341
Source	LDS Film 1656574
Witnessed Marriage Of	Robert Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068107&Relationship=Groom
Witnessed Marriage Of	Jane Dowel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068107&Relationship=Bride



