

Hugh Cameron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118160
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Cameron
Gender	Male
Abode	Thurlow Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1825 - 1826, Page 175, Entry 1395
Source	LDS 1656419
Parent Of	Elizabeth Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118160&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118160&Relationship=2ndParent



