

Joseph Whitton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247545
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whitton
Gender	Male
Abode	Bold St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1859
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	13 Dec 1858
Register	Baptisms 1858 - 1859, Page 309, Entry 2468
Source	LDS Film 1656561
Parent Of	Francis Joseph Whitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247545&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247545&Relationship=2ndParent



