

Henry Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093411
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rigby
Gender	Male
Abode	Liverpool
Year	1786
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	15 Apr 1786
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1767 - 1790, Page 179, Entry 23
Source	LDS Film 1647560
Married To	Martha Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093411&Relationship=Deceased



