

Thomas Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077102
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Abbott
Gender	Male
Abode	Bridport St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1811
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	1 Jul 1811
Register	Baptisms 1810 - 1812, Page 21, Entry 1084
Source	LDS Film 1656377
Parent Of	Elizabeth Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077102&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077102&Relationship=2ndParent



