

Elizabeth Lomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152971
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lomas
Spouse's Occupation (As Documented)	Traveller
Spouse's Occupation (Standardised)	Traveller
Gender	Female
Abode	Watkinson St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1835
Register	Baptisms 1835 - 1836, Page 141, Entry 1121
Source	LDS Film 1656422
Parent Of	Thomas Lomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152971&Relationship=Baptised
Married To	Thomas Lomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152971&Relationship=1stParent



