

Eliza Phillpin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042075
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Phillpin
Gender	Female
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Feb 1847
Witnesses	Eliza Phillpin; William Harris
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 122, Entry 243
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Carlile Phillpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042075&Relationship=Groom
Witnessed Marriage Of	Charlotte Hamblin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042075&Relationship=Bride



