

Edmund Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176377
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Jackson
Parent's Occupation (As Documented)	Shop Keeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Male
Abode	Fisher Street, Toxteth
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Jul 1843
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1843, Entry 260
Source	LDS Film 1068892
Parent	Edward Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176377&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176377&Relationship=2ndParent



