

John Manchester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Manchester
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1771
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Jul 1771
Register	Baptisms 1765 - 1772, Page 51, Entry 4
Source	LDS Film 1656376
Parent Of	John Manchester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012456&Relationship=Baptised



