

John Reader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044355
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reader
Parent's Occupation (As Documented)	Cabinet-maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Davies Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jul 1791
Register	Burials 1788 - 1792, Page 141, Entry 26
Source	LDS Film 93913
Parent	Henry Reader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044355&Relationship=1stParent



