

Luke Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087008
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Swain
Gender	Male
Abode	Sawney Pope St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1815
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1815 - 1816, Page 28, Entry 222
Source	LDS Film 1656378
Parent Of	Elizabeth Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087008&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087008&Relationship=2ndParent



