

Elizabeth Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161540
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Russell
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Birkett St Soho
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1839
Register	Baptisms 1839, Page 91, Entry 724
Source	LDS Film 1656423
Parent Of	Elizabeth Ann Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161540&Relationship=Baptised
Married To	Peter Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161540&Relationship=1stParent



