

Walter McIntyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034061
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	McIntyre
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 May 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	George Mc Mullen; Eliza Mc Intyre
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 167, Entry 1164
Source	LDS Film 93843
Witnessed By	George McMullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034061&Relationship=Witness_1
Witnessed By	Eliza McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034061&Relationship=Witness_2
Married To	Mary Jane Beaty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034061&Relationship=Bride



