

John Bayan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bayan
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Sparling St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1837
Baptising Minister	O. Ormerod, Curate
Notes	[Surname: Bishop's Transcript transcribed as Bargan.]
Register	Baptisms 1837 - 1838, Page 199, Entry 1587
Source	LDS Film 1656422
Parent	John Bayan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289645&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289645&Relationship=2ndParent



