

William Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223194
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christian
Gender	Male
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 Jun 1804
Register	Baptisms 1792 - 1813, Page 134, Entry 1
Source	LDS Film 1546062
Parent Of	Mary Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223194&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223194&Relationship=2ndParent



