

Edward Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017621
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hill
Gender	Male
Abode	Grayson Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1778
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	24 Nov 1778
Register	Baptisms 1776 - 1779, Page 29, Entry 35
Source	LDS Film 1656377
Parent Of	Thomas Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017621&Relationship=Baptised



