

Joseph Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171869
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Graham
Gender	Male
Abode	Bridgewater St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1841
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1841 - 1842, Page 31, Entry 247
Source	LDS Film 1656424
Parent Of	Hannah Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171869&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171869&Relationship=2ndParent



