

George Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092500
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hill
Parent's Occupation (As Documented)	Master Porter
Parent's Occupation (Standardised)	Master Porter
Gender	Male
Abode	Queen St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 260, Entry 1969
Source	LDS film 1656378
Parent	James Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092500&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092500&Relationship=2ndParent



