

John Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hancock
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1749
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 119, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009443&Relationship=Deceased



