

William Clucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186524
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clucas
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Gt Charlotte St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 374, Entry 2989
Source	LDS Film 93884
Parent	James Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186524&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186524&Relationship=2ndParent



