

William Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230499
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Metcalf
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Hampton St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 55, Entry 437
Source	LDS Film 93886
Parent	William Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230499&Relationship=1stParent
Parent	Mary Ann Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230499&Relationship=2ndParent



