

John Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068964
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waddington
Gender	Male
Abode	Liverpool
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Nov 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rob. Bispham; Peter Cartwright
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Page 41, Entry 1198
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068964&Relationship=Witness_1
Witnessed By	Peter Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068964&Relationship=Witness_2
Married To	Ann Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068964&Relationship=Bride



