

George Beale Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117891
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Beale
Surname	Brown
Gender	Male
Abode	Great George Square
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1826
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1825 - 1826, Page 141, Entry 1126
Source	LDS 1656419
Parent Of	Robert Hartshorne Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117891&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117891&Relationship=2ndParent



