

Andrew Skeen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228153
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Skeen
Gender	Male
Abode	Bittern St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1850
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1850 - 1851, Page 166, Entry 1326
Source	LDS Film 93886
Parent Of	Deborah Skeen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228153&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228153&Relationship=2ndParent



