

Charles Fone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145375
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fone
Gender	Male
Abode	Mill St. East
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1834, Page 63, Entry 498
Source	LDS Film 1656421
Parent Of	Maria Fone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145375&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145375&Relationship=2ndParent



