

Roger Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013073
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Smith
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1757
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 29, Entry 10
Source	LDS Film 1656376
Parent Of	Eliza Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013073&Relationship=Deceased



