

Edward Alfaro	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158089
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Alfaro
Gender	Male
Abode	Stanhope St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1838 - 1839, Page 131, Entry 1046
Source	LDS Film 1656422
Parent Of	George Henry Alfaro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158089&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158089&Relationship=2ndParent



