

Richard Cottoman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000540
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Cottoman
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1718
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 205, Entry 38
Source	LDS Film 1656376
Married To	Eliz. Eastham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000540&Relationship=Bride



