

John Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066951
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kaye
Gender	Male
Abode	Bachelor Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1807
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	14 Jul 1805
Register	Baptisms 1807, Page 337, Entry 1623
Source	LDS Film 93833
Parent Of	Sarah Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066951&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066951&Relationship=2ndParent



