

Robert Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047810
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owen
Gender	Male
Abode	Rigby St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1796
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1795 - 1804, Page 43, Entry 31
Source	LDS Film 93873
Parent Of	Peter Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047810&Relationship=Deceased



