

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Hop St.
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	12 Aug 1860
Baptising Minister	P. F. W. Robertson
Register	Baptisms 1850 - 1876, Page 87, Entry 696
Source	LDS Film 2147909
Parent	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436721&Relationship=1stParent
Parent	Mary Ellen Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436721&Relationship=2ndParent



