

Isaac Paley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153319
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Paley
Name Suffixes	Gentleman
Gender	Male
Abode	Mill St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1835
Register	Baptisms 1835 - 1836, Page 184, Entry 1469
Source	LDS Film 1656422
Parent Of	Rosa Sarah Paley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153319&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153319&Relationship=2ndParent



