

Mary Anne Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111538
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Fowler
Gender	Female
Abode	Kitchen St
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	23 Sep 1834
Age At Death	9 months
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	Cyrus Morrall Curate
Register	Burials 1832 - 1855, Page 372, Entry 2972
Source	LDS Film 1545924



