

Garret Forde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030338
First Name (With Contractions)	Garret
First Name (Without Contractions)	Garret
Surname	Forde
Gender	Unknown
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1833
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Witnesses	William Abraham, (X); Ann Abraham, (X)
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 147, Entry 439
Source	LDS Film 93919
Witnessed By	William Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030338&Relationship=Witness_1
Witnessed By	Ann Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030338&Relationship=Witness_2
Married To	Charlotte Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030338&Relationship=Bride



