

William Haye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422883
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haye
Gender	Male
Abode	Cumberland Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 May 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Mar 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 102, Entry 44
Source	LDS Film 1468979
Parent Of	Jonathan Fothergill Haye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422883&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422883&Relationship=2ndParent



