

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168625
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	St James' Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1840
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1840 - 1841, Page 100, Entry 796
Source	LDS Film 1656423
Parent Of	Richard Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168625&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168625&Relationship=2ndParent



