

Thomas Allcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150924
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Allcock
Gender	Male
Abode	Cheapside
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1835
Occupation (As Documented)	Dock Police Man
Occupation (Standardised)	Dock Policeman
Register	Baptism 1834 - 1835, Page 285, Entry 2274
Source	LDS Film 1656421
Parent Of	Martha Allcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150924&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150924&Relationship=2ndParent



