

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071537
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	17 Oct 1826
Witnesses	William Hughes, (X); Mary Owens, (X)
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 3, Entry 8
Source	LDS Film 1545924
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071537&Relationship=Groom
Witnessed Marriage Of	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071537&Relationship=Bride



