

Mary Salts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138546
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Salts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Greenland St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1831
Register	Baptisms 1830 - 1831, Page 335, Entry 2675
Source	LDS Film 93878
Parent Of	Mary Ann Salts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138546&Relationship=Baptised
Married To	Peter Salts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138546&Relationship=1stParent



