

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Hawke St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1835
Occupation (As Documented)	Coach maker
Occupation (Standardised)	Coach Maker
Register	Baptism 1834 - 1835, Page 79, Entry 627
Source	LDS Film 1656421
Parent Of	Emma Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149278&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149278&Relationship=2ndParent



