

William Coneybrough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011812
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Coneybrough
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1769
Occupation (As Documented)	Sail Makr.
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	2 Sep 1769
Register	Baptisms 1765 - 1772, Page 34, Entry 12
Source	LDS Film 1656376
Parent Of	Sally Coneybrough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011812&Relationship=Baptised



